Animal production,165,852,18.7,0,
Logging,89,101,88.1,101,
"Fishing, hunting, and trapping",37,44,84.1,44,
Support activities for agriculture and forestry,28,136,20.6,0,
Mining,183,730,25.1,0,
Oil and gas extraction,15,97,15.5,0,
Coal mining,28,95,29.5,95,
Support activities for mining,113,389,29,389,
Utilities,34,851,4,0,
Construction,"1,204","11,416",10.5,0,
Manufacturing,400,"16,204",2.5,0,
Food manufacturing,51,"1,597",3.2,0,
Chemical manufacturing,24,"1,226",2,0,
Plastics and rubber products manufacturing,20,723,2.8,0,
Nonmetallic mineral product manufacturing,39,543,7.2,0,
"Cement, concrete, lime, and gypsum product manufacturing",32,233,13.7,0,
Primary metal manufacturing,20,524,3.8,0,
Fabricated metal product manufacturing,71,"1,366",5.2,0,
Machinery manufacturing,25,"1,305",1.9,0,
Transportation equipment manufacturing,33,"2,166",1.5,0,
Wood product manufacturing,39,507,7.7,0,
Service providing,"2,740","94,601",2.9,0,
"Trade, transportation, and utilities","1,479","26,951",5.5,0,
Wholesale Trade,207,"4,357",4.7,0,
"Merchant wholesalers, durable goods",104,"2,247",4.6,0,
"Machinery, equipment, and supplies, merchant wholesalers",30,485,6.2,0,
"Merchant wholesalers, nondurable goods",93,"1,946",4.7,0,
"Groceries and related products, merchant wholesalers",31,829,3.7,0,
Retail Trade,348,"16,478",2.1,0,
Motor vehicle and parts dealers,62,"2,005",3.1,0,
Automobile dealers,28,"1,370",2,0,
"Auto parts, accessories, and tire stores",26,462,5.6,0,
Building material and garden supply stores,35,"1,524",2.3,0,
Food and beverage stores,90,"2,938",3.1,0,
Grocery stores,73,"2,606",2.8,0,
Gasoline stations,43,507,8.5,0,
Miscellaneous store retailers,15,"1,130",1.3,0,
Nonstore retailers,19,696,2.7,0,
Transportation and Warehousing,890,"5,265",16.9,0,
Air transportation,41,516,7.9,0,
Rail transportation,16,252,6.3,0,
Water transportation,22,67,32.8,67,
Truck transportation,583,"2,036",28.6,2036,
Transit and ground passenger transportation,77,598,12.9,0,
Bus service and urban transit,27,363,7.4,0,
Taxi and limousine service,50,235,21.3,0,
Services incidental to transportation,73,598,12.2,0,
Warehousing and storage,30,423,7.1,0,
Information,79,"3,372",2.3,0,
"Publishing industries, except Internet",43,870,4.8,0,
Newspaper publishers,39,418,9.1,0,
"Finance, Insurance, Real Estate, and Rental and Leasing",119,"10,249",1.2,0,
Finance and Insurance,46,"7,161",0.6,0,
Real Estate and Rental and Leasing,73,"3,089",2.4,0,
Real estate,50,"2,595",1.9,0,
"Professional, Scientific, Management, Administrative",476,"15,219",3.1,0,
"Professional, Scientific, and Technical Services",77,"8,985",0.9,0,
Administrative and support and waste management services,395,"6,233",6.3,0,
Employment services,57,"1,037",5.5,0,
Investigation and security services,49,751,6.5,0,
Services to buildings and dwellings (except cleaning during construction and immediately after construction) ,38,"1,317",2.9,0,
Landscaping services,157,"1,276",12.3,0,
Waste management and remediation services,73,350,20.9,0,
"Educational, Health and Social Services",149,"19,904",0.7,0,
Educational Services,34,"3,809",0.9,0,
Health Care and Social Assistance,115,"16,095",0.7,0,
Ambulatory health care services,48,"6,013",0.8,0,
Hospitals,29,"5,169",0.6,0,
Nursing and residential care facilities,18,"2,256",0.8,0,
Social assistance,20,"2,657",0.8,0,
"Arts, Entertainment, Recreation, Accommodation, and Food Services",260,"11,972",2.2,0,
"Arts, Entertainment, and Recreation",96,"2,450",3.9,0,
"Independent artists, performing arts, spectator sports, and related industries",47,764,6.2,0,
"Other amusement, gambling, and recreation industries",45,"1,508",3,0,
Accommodation and Food Services,164,"9,523",1.7,0,
Accommodation,34,"1,452",2.3,0,
Traveler accommodation,29,"1,364",2.1,0,
Food services and drinking places,130,"8,070",1.6,0,
Restaurants and other food services,103,"7,810",1.3,0,
"Drinking places, alcoholic beverages",27,260,10.4,0,
Other Services (Except Public Administration),175,"6,934",2.5,0,
Automotive repair and maintenance,55,"1,254",4.4,0,
Personal and laundry services,42,"2,189",1.9,0,
Membership associations and organizations,39,"1,836",2.1,0,
Government,545,"22,221",2.5,0,
Federal,111,"4,566",2.4,0,
State,110,"6,335",1.7,0,
Local,321,"11,270",2.8,0,
,,,669,8613,
,,,Police officers,People who work a job with a higher risk of death than police,
,,,"669,000","8,613,000",12.87443946
